﻿Parcel·lació
Bell-lloc d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250485&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;163;210;217
 superfície total;3734;3025;2797
 nombre parcel·les;1136;1096;935
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;38;37;46
 superfície total;1385;110;196
 nombre parcel·les;38;37;46
 2 a 3 parcel·les;;;
  explot.;40;62;77
 superfície total;191;432;670
 nombre parcel·les;93;152;192
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;20;36;42
 superfície total;256;332;408
 nombre parcel·les;88;162;182
 6 a 14 parcel·les;;;
  explot.;43;64;47
 superfície total;784;1644;1181
 nombre parcel·les;376;524;412
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;16;10;4
 superfície total;819;396;279
 nombre parcel·les;316;175;72
 30 i més parcel·les;;;
  explot.;6;1;1
 superfície total;298;111;63
 nombre parcel·les;225;46;31

