﻿Producto interior bruto
Baix Penedès
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:12&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);1949,5;17,5;55,5
2020 (p);1780,5;16,4;56,3
2019;2045,8;19,3;59,0
2018;1957,0;19,3;60,0
2017;1866,9;18,5;59,8
2016;1727,6;17,3;58,2
2015;1651,5;16,7;58,0
2014;1629,0;16,4;59,5
2013;1560,0;15,6;57,8
2012;1579,9;15,7;58,4
2011;1632,7;16,3;58,6

