﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080155
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;93;96;147;111;33;18;6;3;3;0;12;525
De 31 a 45 m²;339;480;1221;1338;1194;669;111;123;339;69;54;5937
De 46 a 60 m²;669;960;2763;5958;5928;2262;1230;1242;2106;3075;138;26334
De 61 a 75 m²;774;1089;2430;4620;3654;2526;1812;2058;1689;4329;186;25167
De 76 a 90 m²;735;540;1125;3036;2358;1299;855;453;531;1713;141;12780
De 91 a 105 m²;615;336;573;1092;1065;753;360;123;525;210;99;5754
De 106 a 120 m²;594;240;279;264;294;210;99;72;30;60;93;2235
De 121 a 150 m²;1059;243;252;225;102;60;36;27;12;45;84;2142
De 151 a 180 m²;510;114;129;54;24;21;9;0;3;0;33;906
Més de 180 m²;861;78;81;45;21;3;6;27;3;0;126;1245
No hi consta;24;24;30;42;6;0;0;0;0;0;186;309
Total;6267;4200;9033;16794;14679;7818;4521;4128;5238;9504;1146;83337

