﻿Population aged 10 and over. By extended levels of education attained
Lloar, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430727&lang=en
;2001
Illiteracy;0
No formal schooling;4
Primary education;41
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);40
Intermediate-level vocational training (FP);6
Advanced-level vocational training (FP);4
Level-two secondary education (batxillerat superior);8
Diploma;2
Undergraduate degree and doctoral degree;6
Total;111

