﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Roses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:171523&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;2;4;0;0;1;7
De 25 a 29 anys;5;10;0;12;0;27
De 30 a 34 anys;12;26;1;12;6;57
De 35 a 39 anys;9;10;5;23;5;52
De 40 a 44 anys;6;4;5;23;8;46
De 45 a 49 anys;7;3;9;15;9;43
De 50 a 54 anys;0;5;19;14;3;41
De 55 a 59 anys;1;3;13;4;4;25
De 60 a 64 anys;0;2;14;3;2;21
De 65 a 69 anys;1;0;11;3;2;17
De 70 a 74 anys;0;0;20;0;1;21
De 75 a 79 anys;0;0;12;0;0;12
De 80 a 84 anys;0;0;9;0;0;9
De 85 anys i més;0;0;14;0;0;14
Total;44;67;132;109;41;393

