﻿Projeccions de llars. Grandària mitjana de les llars. Per escenari d'evolució (base 2016)
Catalunya
Font: Idescat. Projeccions de llars.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projl&n=9245&lang=en
;Escenari baix;Escenari mitjà;Escenari alt;Escenari variant alta de població
2036;2,46;2,32;2,19;2,34
2035;2,46;2,33;2,2;2,34
2034;2,46;2,33;2,21;2,35
2033;2,46;2,34;2,23;2,36
2032;2,46;2,35;2,24;2,36
2031;2,47;2,36;2,25;2,37
2030;2,47;2,37;2,27;2,38
2029;2,47;2,38;2,28;2,39
2028;2,48;2,39;2,3;2,4
2027;2,48;2,4;2,31;2,4
2026;2,48;2,41;2,33;2,41
2025;2,49;2,42;2,34;2,42
2024;2,49;2,43;2,36;2,43
2023;2,5;2,43;2,37;2,44
2022;2,5;2,44;2,39;2,45
2021;2,5;2,45;2,4;2,46
2020;2,51;2,46;2,42;2,46
2019;2,51;2,47;2,43;2,47
2018;2,51;2,48;2,45;2,48
2017;2,52;2,49;2,46;2,49
2016;2,52;2,5;2,48;2,5

