﻿Espècies arbòries forestals
Móra la Nova
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430944&lang=es
;1999
   Total;
 total;
 explot.;35
 ha;60
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;34
 ha;56
     Frondoses;
 total;
 explot.;2
 ha;4
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;30
 ha;43
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;29
 ha;42
         Mixtes;
 total;
 explot.;5
 ha;13
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;13

