﻿Població. Per sexe i estat civil (agregat)
Balenyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080174
;2011
Solters;
homes;879
dones;740
total;1619
Casats;
homes;843
dones;862
total;1704
Alguna vegada casats;
homes;120
dones;251
total;371
Total;
homes;1841
dones;1852
total;3693

