﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082457
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;348;198;546
De 31 a 45 m²;4296;618;4914
De 46 a 60 m²;22341;1473;23817
De 61 a 75 m²;10947;675;11625
De 76 a 90 m²;3741;252;3993
De 91 a 105 m²;1191;117;1308
De 106 a 120 m²;522;69;591
De 121 a 150 m²;426;54;483
De 151 a 180 m²;171;24;192
Més de 180 m²;120;45;162
No hi consta;81;390;468
Total;44181;3921;48099

