﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pobla de Segur, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251713
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;504;108;0;612
06/2020;548;56;0;604
03/2020;496;115;0;611
12/2019;528;58;0;586
09/2019;465;108;0;573
06/2019;495;110;0;605
03/2019;486;105;0;591
12/2018;518;53;0;571
09/2018;483;105;0;588
06/2018;494;104;0;598
03/2018;572;0;0;572
12/2017;508;147;0;655
09/2017;457;194;0;651
06/2017;467;182;0;649
03/2017;524;58;0;582
12/2016;439;104;0;543
09/2016;476;55;0;531
06/2016;464;57;0;521
03/2016;458;51;0;509
12/2015;438;55;0;493
09/2015;448;59;0;507
06/2015;457;55;0;512
03/2015;482;0;0;482
12/2014;423;52;0;475
09/2014;433;56;0;489
06/2014;453;55;0;508
03/2014;420;56;0;476
12/2013;431;52;0;483
09/2013;472;52;0;524
06/2013;476;52;0;528
03/2013;526;0;0;526
12/2012;468;51;0;519
09/2012;473;54;0;527
06/2012;530;0;0;530
03/2012;521;0;0;521
12/2011;535;0;0;535
09/2011;504;51;0;555
06/2011;484;103;0;587
03/2011;531;51;0;582
12/2010;585;0;0;585
09/2010;548;53;0;601
06/2010;595;0;0;595
03/2010;595;0;0;595
12/2009;572;0;0;572
09/2009;617;0;0;617
06/2009;653;0;0;653
03/2009;615;0;0;615
12/2008;628;0;0;628
09/2008;668;0;0;668
06/2008;688;0;0;688
03/2008;683;0;0;683

