﻿Population. By sex, large age groups and municipality size
Vallès Oriental. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:41&lang=en
;Males. From 0 to 15 years;Males. From 16 to 64 years;Males. 65 years and over;Males. Total;Females. From 0 to 15 years;Females. From 16 to 64 years;Females. 65 years and over;Females. Total;Total. From 0 to 15 years;Total. From 16 to 64 years;Total. 65 years and over;Total. Total
Up to 500 inhabitants;110;422;101;633;93;378;100;571;203;800;201;1204
From 501 to 2,000 inhabitants;401;1727;400;2528;426;1607;485;2518;827;3334;885;5046
From 2,001 to 5,000 inhabitants;2058;8401;1905;12364;1948;8116;2169;12233;4006;16517;4074;24597
From 5,001 to 10,000 inhabitants;6579;27146;6550;40275;6169;26201;7680;40050;12748;53347;14230;80325
From 10,001 to 50,000 inhabitants;16901;65767;15174;97842;15708;63790;18995;98493;32609;129557;34169;196335
From 50,001 to 100,000 inhabitants;8826;38279;9317;56422;8324;37533;12363;58220;17150;75812;21680;114642
From 100,001 to 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
More than 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;34875;141742;33447;210064;32668;137625;41792;212085;67543;279367;75239;422149

