﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Aran
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:39&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;88;-;2824;-;389;-
2007;103;-;2999;-;422;-
2006;112;-;2879;-;417;-
2005;116;-;3156;-;451;-
2004;138;;3325;;489;-
2003;163;;3358;;515;
2002;157;;3511;;526;
2001;154;;3705;;545;
2000;171;;4187;;613;
1999;165;;4519;+;644;
1998;139;-;4757;+;647;
1997;159;;4521;;639;
1996;146;-;4580;;634;
1995;147;-;4127;;584;
1994;123;-;3844;;533;-
1993;146;-;3602;-;527;-
1992;152;-;3385;-;507;-
1991;184;;3147;-;510;-
1990;194;;3253;-;531;-
1989;205;;3342;-;550;-
1988;227;;3490;-;586;-

