﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Anoia. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:06
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;115;25;0;0;135
B Indústries extractives;5;25;0;0;25
C Indústries manufactureres;1060;3060;3230;990;8345
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;25;0;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;255;145;0;450
F Construcció;775;570;485;0;1835
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1855;1865;610;1000;5330
H Transport i emmagatzematge;215;550;455;255;1480
I Hostaleria;765;550;120;0;1430
J Informació i comunicacions;75;200;210;0;485
K Activitats financeres i d'assegurances;70;55;0;0;120
L Activitats immobiliàries;125;35;0;0;165
M Activitats professionals, científiques i tècniques;370;290;155;0;815
N Activitats administratives i serveis auxiliars;280;550;285;515;1635
O Administració pública, Defensa i Seguretat Social obligatòria;300;480;820;0;1600
P Educació;240;730;385;0;1355
Q Activitats sanitàries i de serveis socials;190;405;550;1805;2950
R Activitats artístiques, recreatives i d'entreteniment;170;360;0;0;530
S Altres serveis;285;130;70;0;485
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0
Total;6955;10160;7525;4570;29215

