﻿Distribució de la superfície agrícola utilitzada (SAU)
Collsuspina
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080706&lang=en
;2020
    SAU;
 explot.;12
 ha;617
     Terres llaurades;
 total;
 explot.;12
 ha;351
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;344
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;6
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;267

