﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:14
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;25;67;95;98;70;99;86;86;128;106;24;884
dones;9;8;8;12;21;11;30;30;47;45;10;231
total;34;75;103;110;91;110;116;116;175;151;34;1115
Pesca;;;;;;;;;;;;
homes;1;0;1;0;0;0;2;1;0;0;0;5
dones;0;1;1;0;0;1;0;0;0;0;0;3
total;1;1;2;0;0;1;2;1;0;0;0;8
Extracció gas i petroli;;;;;;;;;;;;
homes;1;16;40;67;76;34;30;15;7;4;1;291
dones;2;0;1;0;0;1;3;0;0;1;0;8
total;3;16;41;67;76;35;33;15;7;5;1;299
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;5;8;22;22;31;25;13;10;4;0;140
dones;0;1;1;3;0;2;0;0;0;0;0;7
total;0;6;9;25;22;33;25;13;10;4;0;147
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;13;16;30;15;8;10;13;8;4;0;118
dones;1;3;4;2;2;0;1;0;0;0;0;13
total;2;16;20;32;17;8;11;13;8;4;0;131
Indústria química;;;;;;;;;;;;
homes;0;9;11;9;7;8;8;4;4;1;2;63
dones;1;0;1;5;0;1;1;2;0;0;0;11
total;1;9;12;14;7;9;9;6;4;1;2;74
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;15;76;83;100;68;54;42;38;18;9;3;506
dones;5;9;13;9;7;2;5;6;4;1;0;61
total;20;85;96;109;75;56;47;44;22;10;3;567
Material transport;;;;;;;;;;;;
homes;1;3;4;11;10;6;3;1;1;0;1;41
dones;0;0;1;1;3;0;0;1;0;0;0;6
total;1;3;5;12;13;6;3;2;1;0;1;47
Alimentació begudes;;;;;;;;;;;;
homes;9;17;29;43;30;49;27;12;22;9;1;248
dones;11;23;28;16;12;10;10;12;5;10;0;137
total;20;40;57;59;42;59;37;24;27;19;1;385
Textil, cuir confecció;;;;;;;;;;;;
homes;28;91;209;230;183;166;147;121;114;55;3;1347
dones;95;168;287;355;274;206;162;120;104;23;5;1799
total;123;259;496;585;457;372;309;241;218;78;8;3146
Suro i fusta;;;;;;;;;;;;
homes;21;26;55;43;31;37;19;16;24;10;2;284
dones;2;9;3;3;4;2;2;1;1;2;0;29
total;23;35;58;46;35;39;21;17;25;12;2;313
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;6;11;14;8;13;9;7;3;2;0;75
dones;2;5;8;2;2;0;2;1;1;0;1;24
total;4;11;19;16;10;13;11;8;4;2;1;99
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;4;7;9;5;3;5;0;3;1;0;39
dones;0;0;1;3;0;0;1;1;1;0;0;7
total;2;4;8;12;5;3;6;1;4;1;0;46
Construcció;;;;;;;;;;;;
homes;101;246;218;221;208;199;142;72;55;21;4;1487
dones;4;8;2;10;13;7;5;3;1;3;1;57
total;105;254;220;231;221;206;147;75;56;24;5;1544
Comerç i reparació;;;;;;;;;;;;
homes;44;110;155;157;113;99;79;58;58;43;7;923
dones;41;97;129;98;101;115;89;69;80;51;16;886
total;85;207;284;255;214;214;168;127;138;94;23;1809
Hostaleria i restauració;;;;;;;;;;;;
homes;19;27;44;34;33;26;18;11;11;7;3;233
dones;30;46;36;40;49;30;19;24;22;9;1;306
total;49;73;80;74;82;56;37;35;33;16;4;539
Transports i activitats annexes;;;;;;;;;;;;
homes;5;43;56;77;62;45;46;40;32;18;4;428
dones;3;6;7;7;2;7;2;3;1;4;16;58
total;8;49;63;84;64;52;48;43;33;22;20;486
Comunicacions;;;;;;;;;;;;
homes;1;7;7;8;15;6;2;5;4;2;0;57
dones;2;0;6;1;7;4;1;1;0;2;2;26
total;3;7;13;9;22;10;3;6;4;4;2;83
Assegurances i financeres;;;;;;;;;;;;
homes;1;12;22;29;41;35;24;15;20;11;2;212
dones;5;14;13;14;4;5;9;8;7;4;13;96
total;6;26;35;43;45;40;33;23;27;15;15;308
Servei empr. lloguers;;;;;;;;;;;;
homes;1;12;28;26;26;19;12;4;1;2;1;132
dones;4;23;26;20;7;11;8;6;8;3;10;126
total;5;35;54;46;33;30;20;10;9;5;11;258
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;9;23;72;73;55;42;30;24;26;20;4;378
dones;7;31;72;55;41;21;10;9;4;8;3;261
total;16;54;144;128;96;63;40;33;30;28;7;639
Educació i investigació;;;;;;;;;;;;
homes;7;11;48;46;32;29;12;9;7;8;3;212
dones;4;47;120;110;77;39;26;12;12;11;8;466
total;11;58;168;156;109;68;38;21;19;19;11;678
Sanitat i assis. social;;;;;;;;;;;;
homes;1;12;24;26;26;11;12;6;7;10;7;142
dones;2;41;50;66;53;35;15;9;10;7;9;297
total;3;53;74;92;79;46;27;15;17;17;16;439
Altres serveis;;;;;;;;;;;;
homes;1;9;14;17;11;6;8;5;2;5;2;80
dones;22;40;47;35;31;37;33;21;18;18;5;307
total;23;49;61;52;42;43;41;26;20;23;7;387
Total;;;;;;;;;;;;
homes;296;845;1257;1390;1147;1025;798;576;565;352;74;8325
dones;252;580;865;867;710;547;434;339;326;202;100;5222
total;548;1425;2122;2257;1857;1572;1232;915;891;554;174;13547

