﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080734
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;5072;4787;27221;37097
06/2020;22;5105;4677;25896;35700
03/2020;13;5207;4567;26772;36559
12/2019;19;5130;4714;26964;36827
09/2019;18;5149;4788;26530;36485
06/2019;16;5208;4820;25379;35423
03/2019;13;5085;4756;25288;35142
12/2018;13;4978;4640;25217;34848
09/2018;19;5011;4610;26492;36132
06/2018;19;4865;4625;25305;34814
03/2018;10;4798;4512;25031;34351
12/2017;15;4709;4401;24865;33990
09/2017;13;4741;4341;24414;33509
06/2017;14;4609;3992;24140;32755
03/2017;14;4613;3921;24058;32606
12/2016;12;4777;3771;23695;32255
09/2016;15;4611;3698;23398;31722
06/2016;15;4632;3680;22623;30950
03/2016;10;4497;3568;23753;31828
12/2015;14;4512;3447;23561;31534
09/2015;18;4648;3211;23522;31399
06/2015;18;4634;3263;23243;31158
03/2015;16;4610;3177;23230;31033
12/2014;15;4485;3118;23470;31088
09/2014;21;4290;3338;22828;30477
06/2014;15;4288;3252;22557;30112
03/2014;14;4283;3316;22315;29928
12/2013;13;3968;3250;22235;29466
09/2013;15;3934;3408;21316;28673
06/2013;15;4037;3474;20875;28401
03/2013;13;4118;3128;20899;28158
12/2012;15;4133;3265;21074;28487
09/2012;25;4217;3194;21233;28669
06/2012;29;4383;3323;20334;28069
03/2012;22;4558;3385;20867;28832
12/2011;42;4658;3356;21424;29480
09/2011;16;4660;3350;21486;29512
06/2011;24;4855;3182;20890;28951
03/2011;91;4883;3375;20034;28383
12/2010;25;4916;3559;19925;28425
09/2010;14;4898;3707;19488;28107
06/2010;14;5006;3827;18532;27379
03/2010;15;4980;3773;18259;27027
12/2009;14;4991;3726;18539;27270
09/2009;29;5096;4047;18280;27452
06/2009;29;5248;4719;18040;28036
03/2009;19;5295;4556;18668;28538
12/2008;16;5727;4688;19021;29452
09/2008;20;5890;5039;19141;30090
06/2008;20;6052;5157;19097;30326
03/2008;15;6026;5253;18860;30154

