﻿Conreus llenyosos: olivera
Sant Jaume dels Domenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431378
;2009
     Total;
 explot.;73
 ha;90
      Secà;
 explot.;70
 ha;85
       Regadiu;
 explot.;4
 ha;5
     Oliva de taula;
 total;
 explot.;2
 ha;4
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;71
 ha;87
 secà;
 explot.;68
 ha;81
 regadiu;
 explot.;4
 ha;5

