﻿Population. By year of arrival in the municipality
Sallent
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081918&lang=en
;2021
2020;198
2019;234
2018;207
2017;147
2016;141
2011-2015;405
2001_2010;771
1991-2000;351
1981-1990;183
Before 1981;1089
He has always lived there;2985
Total;6711

