﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082592&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;665;155;1110;1930
12/2023 (p);0;660;160;1145;1970
09/2023 (p);0;655;160;1140;1960
06/2023 (p);0;665;185;1005;1850
03/2023 (p);0;650;180;1090;1925
12/2022 (p);5;635;195;1055;1890
09/2022 (p);0;635;185;1055;1875
06/2022 (p);0;645;190;970;1805
03/2022 (p);0;640;185;1065;1890
12/2021 (p);0;635;180;995;1810
09/2021 (p);0;660;175;995;1830
06/2021 (p);0;615;180;940;1735
03/2021 (p);0;555;165;940;1665
12/2020 (p);0;565;170;895;1625

