﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Campelles
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170372
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1418660;1101594;1323093;1000318;894261;845765;862190;736106;704631;680838;788728;850099
Rendiments del capital mobiliari;46610;52291;77311;25919;30359;37692;..;72013;123787;..;105398;162961
Rendes béns immobles no afectes a activitats econòmiques;77077;70275;78543;41774;42020;35672;38021;28468;25056;11950;13485;..
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;91601;..;..;..;13659;..;-41966;-25117;38517;-14277;16995;52140
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;1806339;1380874;1607027;1169397;1043750;1008977;1014056;898608;993721;1131867;1434687;1162458
Reduccions de la base imposable per contribuccions a plans de pensions;15079;13011;13918;..;..;..;13316;11874;20047;..;..;..
Base liquidable general i de l'estalvi;1773750;1353839;1582451;1143417;1013794;976998;985973;874717;955914;..;..;1108022
Quota íntegra;377922;262213;318729;213318;172723;167351;180588;161035;181726;218778;282424;221537
Deduccions per habitatge habitual;..;..;..;5141;7200;9306;8859;10050;10259;9205;9393;11285
Deduccions autonòmiques;512;856;387;506;..;..;..;..;..;..;..;..
Quota líquida;373656;255829;311980;206684;163763;157133;170655;150766;170080;208625;272460;209778
Quota resultant de l'autoliquidació;373581;255792;311905;206608;163688;157089;170655;150032;167438;207816;269227;206274
Retencions i pagaments a compte;317154;247332;296669;208785;182063;180352;205462;180055;195430;185506;207323;212318
Resultat de la declaració;52993;3110;11136;-3377;-19675;-24963;-36308;-30022;-27992;22310;61903;-6044

