﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Garrigàs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170754
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;272;272;270;263;133;0
Després de 1990;3;3;3;3;0;0
De 1990 a 1986;4;2;2;2;1;2
De 1985 a 1981;0;0;0;0;0;0
De 1980 a 1976;6;6;4;4;1;0
De 1975 a 1971;4;3;1;2;1;1
De 1970 a 1966;7;7;5;4;2;0
De 1965 a 1961;5;5;4;4;0;0
De 1960 a 1951;3;2;2;2;0;1
De 1950 a 1941;5;4;3;3;0;1
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;2;2;2;1;1;0
Abans de 1921;1;1;1;1;0;0
Total;312;307;297;289;139;5

