﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Abrera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080018
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;251;217;468;10;18;28;261;235;496
De 5 a 9 anys;358;322;680;28;10;38;386;332;718
De 10 a 14 anys;412;423;835;15;14;29;427;437;864
De 15 a 19 anys;416;357;773;28;15;43;444;372;816
De 20 a 24 anys;311;277;588;35;34;69;346;311;657
De 25 a 29 anys;231;212;443;32;41;73;263;253;516
De 30 a 34 anys;287;268;555;37;47;84;324;315;639
De 35 a 39 anys;352;383;735;44;55;99;396;438;834
De 40 a 44 anys;562;532;1094;56;56;112;618;588;1206
De 45 a 49 anys;660;638;1298;41;38;79;701;676;1377
De 50 a 54 anys;542;470;1012;32;32;64;574;502;1076
De 55 a 59 anys;417;343;760;9;20;29;426;363;789
De 60 a 64 anys;312;334;646;14;18;32;326;352;678
De 65 a 69 anys;254;280;534;6;7;13;260;287;547
De 70 a 74 anys;211;298;509;6;8;14;217;306;523
De 75 a 79 anys;232;230;462;2;6;8;234;236;470
De 80 a 84 anys;113;146;259;0;5;5;113;151;264
85 anys o més;97;127;224;1;2;3;98;129;227
Total;6018;5857;11875;396;426;822;6414;6283;12697

