﻿Titulars persona física per edat i sexe
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080863&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;107;162
 homes;84;137
 dones;23;25
 titulars caps explotació;;
 total;96;148
 homes;82;129
 dones;14;19
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;2
 dones;0;0
 titulars caps explotació;;
      homes;4;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;6
 dones;0;0
 titulars caps explotació;;
      homes;4;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;6
 dones;1;5
 titulars caps explotació;;
      homes;6;4
    dones;0;5
             De 40 a 44 anys;;
 titulars;;
  homes;10;16
 dones;1;3
 titulars caps explotació;;
      homes;10;16
    dones;0;3
               De 45 a 49 anys;;
 titulars;;
  homes;10;7
 dones;3;1
 titulars caps explotació;;
      homes;10;7
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;10;13
 dones;2;3
 titulars caps explotació;;
      homes;10;12
    dones;2;2
                   De 55 a 59 anys;;
 titulars;;
  homes;8;24
 dones;4;1
 titulars caps explotació;;
      homes;7;23
    dones;4;0
                     De 60 a 64 anys;;
 titulars;;
  homes;7;28
 dones;4;4
 titulars caps explotació;;
      homes;7;26
    dones;3;4
                       De 65 anys i més;;
 titulars;;
  homes;24;34
 dones;8;8
 titulars caps explotació;;
      homes;23;32
    dones;3;4

