﻿Parc de vehicles. Índex de motorització
Granyanella
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251039&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;867,13;34,97;328,67;1426,57
2011;791,95;46,98;348,99;1402,68
2010;814,10;38,46;339,74;1403,85
2009;837,50;43,75;456,25;1631,25
2008;797,75;39,33;432,58;1505,62
2007;804,60;40,23;442,53;1454,02
2006;755,81;34,88;441,86;1389,53
2005;985,61;43,17;496,40;1791,37
2004;892,86;28,57;342,86;1507,14
2003;828,77;27,40;273,97;1349,32
2002;861,31;29,20;204,38;1160,58
2001;704,23;35,21;183,10;985,92
2000;701,49;37,31;216,42;985,07
1999;724,41;39,37;228,35;1015,75
1998;677,17;39,37;196,85;937,01
1997;635,04;36,50;160,58;839,42
1996;591,24;58,39;153,28;817,52
1995;628,57;64,29;142,86;842,86
1994;555,56;69,44;118,06;750,00
1993;594,20;72,46;137,68;804,35
1992;600,00;74,07;103,70;777,78
1991;600,00;53,85;115,38;769,23

