﻿Migracions. Totals
Ripoll
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171479&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;306;325;238;299;251;284;235;226;215;219;220;265;226;276;283;307;289;351;231;229;203;228;185;165;144
 emigracions;348;341;266;269;269;294;246;242;300;252;269;303;277;340;312;250;358;331;306;266;282;240;199;224;264
 saldo migratori;-42;-16;-28;30;-18;-10;-11;-16;-85;-33;-49;-38;-51;-64;-29;57;-69;20;-75;-37;-79;-12;-14;-59;-120
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;61;72;34;58;56;57;54;52;45;36;53;53;45;46;48;60;63;52;36;42;46;39;37;24;33
 emigracions;63;35;45;46;52;51;48;69;45;46;60;52;55;61;59;56;48;40;42;42;40;16;28;28;32
 saldo migratori;-2;37;-11;12;4;6;6;-17;0;-10;-7;1;-10;-15;-11;4;15;12;-6;0;6;23;9;-4;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;363 (b);135;113;201;177;134;109;43;41;65;46;77;87;76;128;179;156;122;81;77;80;140;56;35;5
 emigracions;143 (b);21;12;34;58;62;26;37;41;41;79;33;49;61;30;22;26;19;6;9;6;..;..;..;..
 saldo migratori;220;114;101;167;119;72;83;6;0;24;-33;44;38;15;98;157;130;103;75;68;74;..;..;..;..
          Saldo migratori total;176;135;62;209;105;68;78;-27;-85;-19;-89;7;-23;-64;58;218;76;135;-6;31;1;..;..;..;..

