﻿Espais esportius censats. Per tipus
Guissona
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:251109&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;4;4;4;4;4;4;4;4;4;4;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;4;4;4;4;4;4;5;5;5;5;5;5;5;4;4
Piscines cobertes;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1
Pistes poliesportives;5;5;5;4;5;5;5;5;5;5;5;6;6;6;6
Pavellons;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2
Pistes de tennis;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de pàdel;3;3;3;2;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;15;15;15;16;15;15;15;15;15;15;15;16;16;16;16
Pistes d'esquaix;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;7;7;7;7;4;4;4;4;4;4;2;4;4;2;2
Altres espais esportius;2;2;2;2;0;0;0;0;0;0;1;1;1;0;0
Àrees d'activitat esportiva;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0
Total;46;46;46;46;38;38;38;38;38;38;36;39;39;34;34

