﻿Eleccions municipals. Dades generals
Estany, l'
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080790
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;333;283;262;17;4;85,0;15,0
2015;341;282;269;13;0;82,7;17,3
2011;337;307;298;7;2;91,1;8,9
2007;372;296;286;9;1;79,6;20,4
2003;408;270;213;24;33;66,2;33,8
1999;401;330;327;1;2;82,3;17,7
1995;347;237;172;32;33;68,3;31,7
1991;330;278;268;7;3;84,2;15,8
1987;305;228;193;18;17;74,8;25,3
1983;303;263;253;5;5;86,8;13,2
1979;287;187;132;39;16;65,2;34,8

