﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Valls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:431613&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1569;3963;2190;2688;10413
De 15 a 19 anys;126;417;207;0;750
De 20 a 24 anys;75;111;291;201;681
De 25 a 29 anys;99;183;150;294;723
De 30 a 34 anys;84;261;105;246;699
De 35 a 39 anys;117;324;144;219;804
De 40 a 44 anys;117;417;201;354;1086
De 45 a 49 anys;93;447;201;321;1059
De 50 a 54 anys;66;372;219;276;930
De 55 a 59 anys;81;372;201;225;879
De 60 a 64 anys;93;318;168;225;801
De 65 a 69 anys;102;264;120;147;636
De 70 a 74 anys;114;219;75;78;486
75 anys o més;405;261;108;105;879
Dones;1887;3441;2037;3021;10383
De 15 a 19 anys;69;360;210;0;639
De 20 a 24 anys;36;81;264;252;633
De 25 a 29 anys;60;105;99;342;606
De 30 a 34 anys;102;183;120;321;726
De 35 a 39 anys;75;183;162;315;738
De 40 a 44 anys;75;234;165;462;936
De 45 a 49 anys;72;282;195;414;963
De 50 a 54 anys;57;288;198;321;864
De 55 a 59 anys;87;378;198;252;912
De 60 a 64 anys;90;360;180;135;765
De 65 a 69 anys;129;351;99;93;672
De 70 a 74 anys;186;234;66;45;534
75 anys o més;846;402;81;66;1395
Total;3456;7401;4227;5709;20793
De 15 a 19 anys;192;777;417;0;1389
De 20 a 24 anys;111;192;555;456;1311
De 25 a 29 anys;156;285;249;636;1329
De 30 a 34 anys;186;447;225;567;1425
De 35 a 39 anys;192;510;309;534;1539
De 40 a 44 anys;192;648;366;813;2019
De 45 a 49 anys;165;729;396;735;2022
De 50 a 54 anys;123;657;414;597;1794
De 55 a 59 anys;171;747;399;474;1791
De 60 a 64 anys;180;675;348;360;1566
De 65 a 69 anys;234;615;219;240;1308
De 70 a 74 anys;303;456;141;126;1020
75 anys o més;1254;663;189;171;2274

