﻿Població a 1 de gener. Per sexe i edat any a any
Vacarisses. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082917
;Homes;Dones;Total
0 anys;36;20;56
1 any;26;35;61
2 anys;43;23;66
3 anys;45;36;81
4 anys;35;28;63
5 anys;39;34;73
6 anys;42;38;80
7 anys;49;41;90
8 anys;35;46;81
9 anys;43;43;86
10 anys;58;47;105
11 anys;58;42;100
12 anys;50;53;103
13 anys;51;54;105
14 anys;66;46;112
15 anys;80;43;123
16 anys;56;52;108
17 anys;62;45;107
18 anys;56;46;102
19 anys;52;39;91
20 anys;45;46;91
21 anys;48;46;94
22 anys;36;32;68
23 anys;37;28;65
24 anys;34;29;63
25 anys;32;25;57
26 anys;24;30;54
27 anys;30;30;60
28 anys;32;30;62
29 anys;37;39;76
30 anys;41;40;81
31 anys;34;49;83
32 anys;34;38;72
33 anys;44;36;80
34 anys;56;52;108
35 anys;52;38;90
36 anys;54;45;99
37 anys;41;59;100
38 anys;44;47;91
39 anys;52;55;107
40 anys;57;67;124
41 anys;80;73;153
42 anys;82;75;157
43 anys;77;87;164
44 anys;85;85;170
45 anys;82;102;184
46 anys;85;63;148
47 anys;86;81;167
48 anys;84;62;146
49 anys;66;73;139
50 anys;85;70;155
51 anys;67;59;126
52 anys;77;66;143
53 anys;67;61;128
54 anys;58;53;111
55 anys;58;50;108
56 anys;60;50;110
57 anys;48;44;92
58 anys;43;39;82
59 anys;40;36;76
60 anys;38;38;76
61 anys;31;34;65
62 anys;29;29;58
63 anys;31;39;70
64 anys;37;36;73
65 anys;30;31;61
66 anys;23;25;48
67 anys;36;23;59
68 anys;30;25;55
69 anys;22;22;44
70 anys;20;14;34
71 anys;20;29;49
72 anys;26;21;47
73 anys;26;25;51
74 anys;19;22;41
75 anys;20;9;29
76 anys;21;15;36
77 anys;16;26;42
78 anys;14;10;24
79 anys;8;9;17
80 anys;12;15;27
81 anys;19;14;33
82 anys;6;9;15
83 anys;10;19;29
84 anys;7;11;18
85 anys;7;19;26
86 anys;9;13;22
87 anys;7;14;21
88 anys;6;6;12
89 anys;7;8;15
90 anys;4;7;11
91 anys;2;3;5
92 anys;4;4;8
93 anys;3;6;9
94 anys;0;6;6
95 anys;1;4;5
96 anys;0;1;1
97 anys;2;1;3
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;1;1
Total;3779;3546;7325

