﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171693&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;5;21;34;6;11;14;8;11;111
Girona;9;71;284;553;59;66;138;75;48;1303
Lleida;1;1;4;5;1;0;0;1;0;13
Tarragona;0;0;0;1;0;0;0;0;0;1
Andalusia;5;27;57;154;7;5;16;1;6;278
Aragó;0;0;2;5;1;0;0;0;0;8
Astúries;0;1;0;1;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;1;3;1;0;0;0;0;5
Catella-la Manxa;1;5;5;12;0;1;2;0;0;26
Catella i Lleó;0;2;7;10;1;0;2;0;2;24
Comunitat Valenciana;0;0;1;3;1;0;0;1;0;6
Extremadura;1;7;13;14;3;0;1;1;0;40
Galícia;0;1;1;6;0;0;2;1;0;11
Madrid;0;1;2;4;0;0;0;0;0;7
Múrcia;0;0;2;2;0;0;1;0;0;5
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;1;2;2;0;1;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;2;0;1;0;1;0;5
Estranger;1;12;8;9;2;2;4;5;2;45
Total;20;133;410;820;84;86;181;94;70;1898

