﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sora
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082726
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;59,71;0,00;0,00;59,71
2020;70,54;3,26;0,00;73,80
2019;61,18;0,00;0,00;61,18
2018;64,38;0,00;0,00;64,38
2017;73,21;0,56;0,00;73,77
2016;89,22;0,00;0,00;89,22
2015;73,43;34,52;0,00;107,95
2014;0,00;86,24;0,00;86,24
2013;0,00;77,03;0,00;77,03
2012;..;52,55;..;52,55
2011;..;62,07;..;62,07
2010;..;76,94;..;76,94
2009;..;76,23;..;76,23
2008;..;75,18;..;75,18
2007;..;45,66;..;45,66
2006;..;61,01;..;61,01
2005;..;56,00;..;56,00
2004;..;53,00;..;53,00

