﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430516
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1788;399;2187;72;96;501;519;1188;3372
Homes;993;207;1200;48;45;234;267;594;1791
Dones;795;192;987;27;51;270;249;597;1581
Casat;2325;537;2862;201;1611;6;894;2712;5577
Homes;1293;198;1491;102;1056;6;183;1347;2835
Dones;1029;342;1371;102;552;6;711;1371;2742
Vidu;60;21;81;15;420;0;303;738;822
Homes;9;6;15;3;117;0;9;129;141
Dones;48;18;66;12;303;0;297;612;678
Separat o divorciat;645;162;807;75;285;3;105;468;1275
Homes;339;60;399;39;162;0;36;237;636
Dones;306;102;408;39;123;3;69;234;639
No hi consta;102;69;171;39;24;15;480;558;729
Homes;63;36;99;27;12;9;246;294;390
Dones;39;33;72;12;15;6;234;267;339
Total;4917;1188;6105;405;2433;528;2301;5667;11772
Homes;2697;504;3201;219;1389;246;738;2592;5793
Dones;2220;684;2904;189;1044;282;1563;3078;5979

