﻿Habitatges construïts de nova planta
Sant Hilari Sacalm
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171642
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;7;1
2021;0;3;0;2;0
2020;0;1;0;6;4
2019;0;0;0;7;3
2018;0;1;0;3;1
2017;0;2;0;2;7
2016;0;1;0;3;3
2015;0;1;0;5;1
2014;0;0;0;1;3
2013;0;2;0;5;3
2012;0;1;0;11;5
2011;0;2;0;21;11
2010;34;77;20;6;24
2009;0;4;0;36;37
2008;20;52;20;118;116
2007;0;153;0;158;173
2006;20;251;0;67;269
2005;0;106;0;34;20
2004;0;103;0;31;49
2003;0;56;0;36;40
2002;0;31;0;39;40
2001;0;43;0;18;19
2000;0;39;0;57;47
1999;4;36;1;19;22
1998;2;52;1;15;17
1997;0;16;0;38;39
1996;4;34;5;9;21
1995;5;14;7;17;27
1994;8;34;0;29;31
1993;5;51;11;19;23
1992;13;33;8;23;28

