﻿Cadastre immobiliari rústic
Papiol, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081580
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2006;743;1500;2018
2021;2001;2006;738;1500;2032
2020;2001;2006;738;1500;2032
2019;2001;2006;739;1500;2029
2018;2001;2006;730;1493;2045
2017;2001;2006;721;1492;2069
2016;2001;2006;667;539;809
2015;2001;2006;665;539;810
2014;2001;2006;661;539;815
2013;2001;2006;661;539;815
2012;2001;2006;660;538;816
2011;2001;2006;654;557;852
2010;2001;2006;655;556;849
2009;2001;2006;628;551;877
2008;2001;2006;632;545;862
2007;2001;2006;547;533;975
2006;1990;2006;548;532;970

