﻿Altres familiars per edat i sexe
Sant Pol de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:082359&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;12;33
 nombre persones;15;42
  homes;12;31
   dones;3;11
 altres familiars caps explotació;;
 nombre persones;0;7
  homes;0;7
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;2;7
 homes;2;5
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;1;4
 homes;1;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;1;9
 homes;1;8
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;4
 homes;1;2
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;2
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;3
 homes;0;1
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;7
 homes;0;6
 dones;0;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;6;1
 homes;5;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

