﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alfarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250138&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;882;195;1077;93;570;111;264;1038;2118
Homes;480;102;582;54;291;57;87;489;1068
Dones;405;93;498;42;279;54;177;552;1050
Estrangera;129;36;165;3;6;9;81;99;267
Homes;105;18;123;3;6;3;48;60;183
Dones;24;18;42;3;0;6;33;42;87
Total;1011;231;1242;102;576;120;345;1143;2385
Homes;582;120;702;54;297;60;135;546;1245
Dones;429;108;537;48;279;60;213;600;1137

