﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Palma d'Ebre, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430995
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;0;2;0;0;0;0;0;0;6
dones;0;3;2;2;1;0;0;0;0;0;0;8
total;0;3;6;2;3;0;0;0;0;0;0;14
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;0;1;2;0;2;0;1;1;8
dones;1;1;1;1;0;0;0;0;0;0;0;4
total;1;1;2;1;1;2;0;2;0;1;1;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;0;0;0;3
dones;0;0;3;0;0;0;0;1;0;0;0;4
total;0;0;5;0;0;1;0;1;0;0;0;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;1;0;1;0;0;0;0;1;0;0;3
total;0;1;0;1;0;0;0;0;2;0;0;4
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;5;5;5;6;7;7;14;11;0;65
dones;0;0;1;5;0;3;3;2;10;11;2;37
total;2;3;6;10;5;9;10;9;24;22;2;102
Treballadors industrials;;;;;;;;;;;;
homes;2;4;4;3;5;3;4;0;1;0;0;26
dones;0;0;0;2;0;0;2;0;1;0;0;5
total;2;4;4;5;5;3;6;0;2;0;0;31
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;7;16;8;13;12;11;9;16;12;1;109
dones;1;5;7;11;1;3;5;3;12;11;2;61
total;5;12;23;19;14;15;16;12;28;23;3;170

