﻿Immigracions externes. Per continent de procedència
Hostalets de Pierola, els
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081629&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);6 (b);17 (b);26 (b);1 (b);0 (b);7 (b);58 (b)
2021;1;1;7;7;0;0;8;24
2020;0;0;6;6;0;0;3;15
2019;5;0;8;14;3;0;2;32
2018;7;4;6;17;3;0;4;41
2017;2;0;0;2;1;0;3;8
2016;4;0;3;10;1;0;5;23
2015;2;0;1;3;0;0;3;9
2014;1;1;0;3;0;0;2;7
2013;2;0;3;4;0;1;3;13
2012;0;1;1;8;0;0;2;12
2011;7;1;2;6;1;0;4;21
2010;3;1;10;5;0;0;1;20
2009;2;1;12;6;1;0;4;26
2008;8;2;16;9;1;0;1;37
2007;8;2;13;8;0;0;1;32
2006;8;3;11;5;0;0;0;27
2005;1;0;16;6;0;0;0;23
2004;2;0;11;4;2;0;0;19

