﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Avinyó
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080121&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;17;8;46;76
12/2023 (p);5;18;8;44;75
09/2023 (p);5;16;8;46;75
06/2023 (p);5;16;8;49;78
03/2023 (p);5;16;8;52;81
12/2022 (p);5;16;8;47;76
09/2022 (p);5;17;8;47;77
06/2022 (p);5;17;8;47;77
03/2022 (p);5;15;8;45;73
12/2021 (p);5;16;8;44;73
09/2021 (p);5;15;7;43;70
06/2021 (p);4;14;7;44;69
03/2021 (p);4;15;8;45;72
12/2020 (p);4;15;8;48;75

