﻿Població que realitza la mateixa activitat a l'inici de cada hora per grups d'edat
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=980&lang=en
;Població menor de 25 anys. Cures personals;Població menor de 25 anys. Treball remunerat i estudis;Població menor de 25 anys. Llar i família;Població menor de 25 anys. Treballs voluntaris i lleure;Població menor de 25 anys. Trajectes i ús del temps no especificat;Població menor de 25 anys. Total;Població de 25 a 44 anys. Cures personals;Població de 25 a 44 anys. Treball remunerat estudis;Població de 25 a 44 anys. Llar i família;Població de 25 a 44 anys. Treballs voluntaris i lleure;Població de 25 a 44 anys. Tracjectes i ús del temps no especificat;Població de 25 a 44 anys. Total;Població de 45 a 64 anys. Cures personals;Població de 45 a 64 anys. Treballs remunerat i estudis;Població de 45 a 64 anys. Llar i família;Població de 45 a 64 anys. Treballs voluntaris i lleure;Població de 45 a 64 anys. Trajectes i ús del temps no especificat;Població de 45 a 64 anys. Total;Població de 65 anys i més. Cures personals;Població de 65 anys i més. Treball remunerat i estudis;Població de 65 anys i més. Llar i família;Població de 65 anys i més. Treballs voluntaris i i lleure;Població de 65 anys i més. Trajectes i ús del temps no especificat;Població de 65 anys i més. Total;Total. Cures personals;Total. Treball remunerat estudis;Total. Llar i família;Total. Treballs voluntaris i lleure;Total. Trajectes i ús del temps no especificat;Total. Total
06:00;97,52;..;..;..;..;100,00;92,38;4,49;..;..;1,78;100,00;93,18;4,57;..;..;1,35;100,00;98,68;..;..;..;..;100,00;94,61;3,05;0,58;0,57;1,19;100,00
07:00;94,57;..;..;..;2,14;100,00;84,18;8,00;3,39;..;3,69;100,00;82,08;8,30;4,16;1,83;3,63;100,00;94,86;..;1,84;2,17;..;100,00;87,28;5,58;2,92;1,33;2,89;100,00
08:00;72,46;16,72;..;..;7,56;100,00;61,77;20,09;9,35;2,17;6,62;100,00;61,01;18,20;8,83;3,59;8,37;100,00;81,39;..;9,06;6,16;2,63;100,00;66,97;15,39;7,98;3,15;6,51;100,00
09:00;54,22;37,23;2,52;2,06;3,97;100,00;41,93;32,72;10,03;4,84;10,48;100,00;40,23;27,86;17,60;5,66;8,65;100,00;55,40;1,90;22,55;11,35;8,79;100,00;45,97;26,32;13,27;5,84;8,60;100,00
10:00;43,9;40,82;5,2;7,56;2,52;100,00;26,12;41,10;18,22;8,76;5,80;100,00;21,52;33,24;24,43;12,66;8,16;100,00;26,61;2,51;36,35;25,20;9,33;100,00;27,81;31,63;21,24;12,73;6,58;100,00
11:00;30,01;40,88;7,8;16,54;4,76;100,00;13,91;43,42;21,36;14,50;6,81;100,00;10,32;34,93;27,72;16,73;10,30;100,00;10,41;3,11;40,49;33,36;12,63;100,00;14,86;33,09;24,52;18,99;8,54;100,00
12:00;16,8;45,78;9,39;21,5;6,54;100,00;8,80;44,28;21,53;18,12;7,27;100,00;6,31;35,30;29,95;19,46;8,98;100,00;5,11;3,10;42,00;37,47;12,31;100,00;8,71;34,31;25,74;22,67;8,57;100,00
13:00;17,77;36,57;11,4;23,58;10,68;100,00;12,50;35,90;21,84;16,05;13,71;100,00;11,35;28,11;29,90;19,26;11,38;100,00;15,92;2,95;39,73;33,50;7,89;100,00;13,67;27,67;25,75;21,43;11,48;100,00
14:00;44,01;14,41;8,73;22,16;10,7;100,00;34,01;24,48;16,46;13,15;11,90;100,00;38,79;17,03;19,90;14,31;9,97;100,00;50,88;..;23,25;20,16;4,83;100,00;40,12;16,36;17,44;16,24;9,84;100,00
15:00;33,67;24,4;5,45;26,82;9,66;100,00;33,68;23,53;12,18;17,67;12,95;100,00;36,54;17,45;14,33;21,40;10,29;100,00;37,21;..;16,72;41,34;3,82;100,00;35,13;17,74;12,54;24,62;9,96;100,00
16:00;14,57;35,24;5,01;36,15;9,03;100,00;19,78;27,76;15,42;28,73;8,30;100,00;19,58;22,28;14,15;35,29;8,71;100,00;20,90;2,23;15,33;56,12;5,43;100,00;19,09;22,66;13,37;36,89;7,99;100,00
17:00;10,59;27,84;5,27;42,15;14,15;100,00;11,37;27,02;18,42;27,35;15,85;100,00;9,90;22,93;16,67;39,07;11,43;100,00;11,23;2,79;16,48;60,04;9,46;100,00;10,81;21,47;15,44;39,13;13,15;100,00
18:00;10,86;26,06;7,68;42,5;12,9;100,00;8,54;21,36;23,71;30,44;15,96;100,00;8,88;19,75;20,57;38,14;12,65;100,00;7,50;2,70;16,32;63,01;10,47;100,00;8,81;18,17;18,86;40,64;13,52;100,00
19:00;7,09;21,02;9,15;50,47;12,28;100,00;8,10;14,94;26,85;33,88;16,23;100,00;6,26;15,13;23,73;40,60;14,29;100,00;7,33;2,51;18,55;61,97;9,65;100,00;7,28;13,64;21,56;43,70;13,82;100,00
20:00;14,42;15,59;8,25;50,14;11,6;100,00;10,21;10,24;33,51;31,55;14,49;100,00;10,56;10,18;27,75;36,60;14,91;100,00;16,37;..;24,08;51,13;7,44;100,00;12,14;9,35;26,06;39,63;12,82;100,00
