﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081252&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;1;0;0;0;4
dones;1;1;0;0;1;1;0;0;0;0;0;4
total;1;1;1;2;1;1;0;1;0;0;0;8
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;0;0;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;1;3;2;3;1;0;0;0;7;1;0;18
dones;3;8;5;10;0;0;2;0;0;0;0;28
total;4;11;7;13;1;0;2;0;7;1;0;46
Indústria química;;;;;;;;;;;;
homes;5;8;2;3;2;1;8;1;5;4;0;39
dones;2;10;7;9;7;0;0;0;0;3;0;38
total;7;18;9;12;9;1;8;1;5;7;0;77
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;10;20;15;13;22;14;7;5;16;9;0;131
dones;4;14;11;14;13;11;6;2;0;2;0;77
total;14;34;26;27;35;25;13;7;16;11;0;208
Material transport;;;;;;;;;;;;
homes;4;3;1;1;1;3;2;1;3;0;0;19
dones;2;5;2;1;4;0;0;0;0;0;0;14
total;6;8;3;2;5;3;2;1;3;0;0;33
Alimentació begudes;;;;;;;;;;;;
homes;3;5;1;6;2;1;2;1;4;1;0;26
dones;4;7;6;5;2;0;0;0;1;1;0;26
total;7;12;7;11;4;1;2;1;5;2;0;52
Textil, cuir confecció;;;;;;;;;;;;
homes;1;3;4;1;4;1;0;1;3;0;0;18
dones;10;28;40;37;20;8;7;0;5;2;0;157
total;11;31;44;38;24;9;7;1;8;2;0;175
Suro i fusta;;;;;;;;;;;;
homes;1;3;2;8;1;1;1;0;3;2;0;22
dones;1;0;1;2;2;0;1;1;0;0;0;8
total;2;3;3;10;3;1;2;1;3;2;0;30
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;2;0;1;0;1;1;3;1;1;0;12
dones;0;4;5;9;0;0;0;0;0;1;0;19
total;2;6;5;10;0;1;1;3;1;2;0;31
Plàstics indu. manufact.;;;;;;;;;;;;
homes;3;7;0;7;0;0;0;1;2;1;0;21
dones;1;5;4;8;4;4;0;1;0;0;0;27
total;4;12;4;15;4;4;0;2;2;1;0;48
Construcció;;;;;;;;;;;;
homes;7;14;14;10;18;11;8;12;16;6;0;116
dones;2;4;6;2;5;0;0;0;0;0;0;19
total;9;18;20;12;23;11;8;12;16;6;0;135
Comerç i reparació;;;;;;;;;;;;
homes;13;13;10;5;1;0;9;0;6;4;0;61
dones;12;32;34;35;10;3;1;4;2;3;0;136
total;25;45;44;40;11;3;10;4;8;7;0;197
Hostaleria i restauració;;;;;;;;;;;;
homes;6;6;5;3;2;6;0;2;1;1;0;32
dones;2;13;9;10;1;3;2;1;0;0;0;41
total;8;19;14;13;3;9;2;3;1;1;0;73
Transports i act.annexes;;;;;;;;;;;;
homes;5;3;4;3;3;0;2;8;4;2;0;34
dones;2;7;8;1;0;3;0;1;1;0;0;23
total;7;10;12;4;3;3;2;9;5;2;0;57
Comunicacions;;;;;;;;;;;;
homes;0;2;1;0;1;0;0;0;0;0;0;4
dones;0;2;2;1;1;1;0;0;0;0;0;7
total;0;4;3;1;2;1;0;0;0;0;0;11
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;0;0;0;0;4
dones;0;1;0;5;1;0;0;0;0;0;0;7
total;0;1;1;5;2;1;1;0;0;0;0;11
Servei empr. lloguers;;;;;;;;;;;;
homes;1;4;7;3;2;3;0;0;0;0;0;20
dones;2;11;7;7;2;1;0;1;0;0;0;31
total;3;15;14;10;4;4;0;1;0;0;0;51
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;5;7;2;2;2;4;0;0;2;0;25
dones;3;3;4;1;2;1;1;0;0;0;0;15
total;4;8;11;3;4;3;5;0;0;2;0;40
Educació i investigació;;;;;;;;;;;;
homes;0;3;1;1;0;1;0;0;0;0;0;6
dones;1;3;4;3;3;1;1;0;1;0;0;17
total;1;6;5;4;3;2;1;0;1;0;0;23
Sanitat i assis. social;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;0;0;0;2
dones;3;5;14;6;3;3;0;2;2;0;0;38
total;4;5;14;7;3;3;0;2;2;0;0;40
Altres serveis;;;;;;;;;;;;
homes;0;5;2;1;1;1;0;0;1;1;0;12
dones;2;8;11;14;7;8;3;2;3;2;0;60
total;2;13;13;15;8;9;3;2;4;3;0;72
Total;;;;;;;;;;;;
homes;64;110;80;74;64;47;46;36;72;35;0;628
dones;57;173;181;180;88;48;24;15;15;14;0;795
total;121;283;261;254;152;95;70;51;87;49;0;1423

