﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171371&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;1;2;9;0;8;5;3;2;0;34
dones;0;2;4;2;3;3;0;0;2;2;0;18
total;2;4;5;4;12;3;8;5;5;4;0;52
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;21;47;66;46;50;56;34;23;37;15;2;397
dones;6;22;28;32;45;33;9;18;6;3;0;202
total;27;69;94;78;95;89;43;41;43;18;2;599
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;2;2;1;4;1;2;0;0;0;14
dones;0;0;3;1;0;0;1;0;0;0;0;5
total;1;1;5;3;1;4;2;2;0;0;0;19
Construcció;;;;;;;;;;;;
homes;15;30;25;23;34;32;27;33;17;11;2;249
dones;0;4;2;3;1;4;3;1;3;0;0;21
total;15;34;27;26;35;36;30;34;20;11;2;270
Comerç i reparació;;;;;;;;;;;;
homes;3;16;27;21;19;20;20;15;14;5;2;162
dones;8;11;21;22;26;20;18;10;5;0;2;143
total;11;27;48;43;45;40;38;25;19;5;4;305
Hostaleria;;;;;;;;;;;;
homes;3;3;2;3;0;1;0;1;2;2;1;18
dones;1;7;8;3;3;2;2;2;0;2;2;32
total;4;10;10;6;3;3;2;3;2;4;3;50
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;9;12;14;11;9;4;9;1;0;72
dones;0;0;4;0;2;7;2;2;1;0;0;18
total;1;2;13;12;16;18;11;6;10;1;0;90
Mediació financera;;;;;;;;;;;;
homes;0;0;2;0;4;3;2;1;1;0;0;13
dones;1;3;3;4;5;4;1;2;0;0;0;23
total;1;3;5;4;9;7;3;3;1;0;0;36
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;5;6;9;2;1;2;1;1;0;0;27
dones;0;7;9;11;4;3;7;4;3;2;2;52
total;0;12;15;20;6;4;9;5;4;2;2;79
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;4;2;4;6;1;3;2;0;1;25
dones;1;1;7;8;5;4;3;0;1;0;0;30
total;1;3;11;10;9;10;4;3;3;0;1;55
Educació;;;;;;;;;;;;
homes;1;0;3;5;5;7;1;6;2;0;0;30
dones;0;8;11;10;18;3;10;8;2;0;0;70
total;1;8;14;15;23;10;11;14;4;0;0;100
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;2;2;2;1;2;2;0;0;12
dones;0;10;14;14;10;8;13;7;2;0;0;78
total;0;10;15;16;12;10;14;9;4;0;0;90
Altres serveis;;;;;;;;;;;;
homes;1;1;2;2;1;0;1;1;2;1;1;13
dones;0;8;6;13;5;4;3;1;2;0;1;43
total;1;9;8;15;6;4;4;2;4;1;2;56
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;2;1;2;3;4;4;2;0;19
total;1;0;0;2;1;2;3;4;4;2;0;19
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;48;109;151;129;145;143;107;97;92;37;9;1067
dones;18;83;120;125;128;97;75;59;31;11;7;754
total;66;192;271;254;273;240;182;156;123;48;16;1821

