﻿Població. Per sexe i edat any a any
Escala, l'. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170622
;Homes;Dones;Total
0 anys;29;38;67
1 any;40;35;75
2 anys;33;43;76
3 anys;37;42;79
4 anys;54;48;102
5 anys;48;41;89
6 anys;41;34;75
7 anys;49;59;108
8 anys;44;54;98
9 anys;53;43;96
10 anys;50;54;104
11 anys;50;36;86
12 anys;55;63;118
13 anys;58;48;106
14 anys;58;47;105
15 anys;50;39;89
16 anys;35;43;78
17 anys;58;41;99
18 anys;45;47;92
19 anys;51;42;93
20 anys;49;43;92
21 anys;65;51;116
22 anys;59;37;96
23 anys;52;33;85
24 anys;49;45;94
25 anys;51;46;97
26 anys;52;49;101
27 anys;50;54;104
28 anys;53;54;107
29 anys;53;59;112
30 anys;54;63;117
31 anys;44;52;96
32 anys;58;63;121
33 anys;56;63;119
34 anys;57;44;101
35 anys;65;50;115
36 anys;69;67;136
37 anys;57;65;122
38 anys;89;87;176
39 anys;68;76;144
40 anys;70;73;143
41 anys;95;72;167
42 anys;67;76;143
43 anys;100;90;190
44 anys;81;74;155
45 anys;84;88;172
46 anys;82;72;154
47 anys;101;93;194
48 anys;92;82;174
49 anys;87;69;156
50 anys;85;86;171
51 anys;85;89;174
52 anys;94;75;169
53 anys;85;77;162
54 anys;90;83;173
55 anys;78;92;170
56 anys;91;88;179
57 anys;75;85;160
58 anys;86;86;172
59 anys;69;80;149
60 anys;73;77;150
61 anys;77;66;143
62 anys;74;88;162
63 anys;85;69;154
64 anys;70;63;133
65 anys;70;80;150
66 anys;56;74;130
67 anys;71;61;132
68 anys;59;68;127
69 anys;69;63;132
70 anys;62;60;122
71 anys;55;57;112
72 anys;54;52;106
73 anys;54;65;119
74 anys;52;73;125
75 anys;61;68;129
76 anys;62;60;122
77 anys;56;47;103
78 anys;35;53;88
79 anys;48;54;102
80 anys;48;48;96
81 anys;44;33;77
82 anys;36;40;76
83 anys;20;17;37
84 anys;26;31;57
85 anys;26;36;62
86 anys;20;29;49
87 anys;26;36;62
88 anys;15;18;33
89 anys;11;15;26
90 anys;12;24;36
91 anys;9;13;22
92 anys;3;5;8
93 anys;8;16;24
94 anys;6;12;18
95 anys;4;4;8
96 anys;1;5;6
97 anys;3;8;11
98 anys;5;3;8
99 anys;1;3;4
100 anys o més;0;2;2
Total;5352;5324;10676

