﻿Población. Por año de llegada a España, sexo y nacionalidad
Castellar del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080517&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;12;30;30;57;36;36;72
2019;15;12;27;63;54;117;78;69;144
2018;12;12;24;42;36;78;57;48;105
2017;15;12;27;18;27;48;36;39;72
2016;12;12;24;30;24;51;39;36;75
2011-2015;42;33;72;54;66;117;96;96;192
2001-2010;165;249;417;240;255;495;408;504;912
1991-2000;57;84;141;27;24;51;87;105;192
1981-1990;36;33;69;15;9;24;48;45;93
Antes de 1981;42;66;111;3;3;6;45;72;117
Siempre ha vivido;11217;11364;22581;48;42;90;11262;11406;22671
Total;11619;11886;23505;567;573;1140;12186;12459;24645

