﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251497
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;47;32;74;85;45;57;63;72;81;70;46;191;863
dones;39;24;59;75;44;65;63;71;60;63;45;218;826
total;86;56;133;160;89;122;126;143;141;133;91;409;1689
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;1;2;0;1;0;2;0;8;15
dones;0;0;0;1;1;1;0;0;0;0;1;12;16
total;1;0;0;1;2;3;0;1;0;2;1;20;31
Sense estudis;;;;;;;;;;;;;
homes;8;1;0;2;1;2;3;3;13;13;13;70;129
dones;13;0;0;1;0;1;5;8;7;17;16;101;169
total;21;1;0;3;1;3;8;11;20;30;29;171;298
Primer grau;;;;;;;;;;;;;
homes;38;5;5;9;6;8;11;15;23;20;21;77;238
dones;26;2;4;3;6;7;11;15;20;23;19;80;216
total;64;7;9;12;12;15;22;30;43;43;40;157;454
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;12;22;22;12;23;26;38;29;24;12;26;246
dones;0;13;2;9;10;28;34;38;28;19;7;17;205
total;0;25;24;31;22;51;60;76;57;43;19;43;451
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;16;10;5;7;3;4;3;3;0;3;60
dones;0;2;11;9;4;4;1;3;0;1;1;5;41
total;0;8;27;19;9;11;4;7;3;4;1;8;101
FP grau superior;;;;;;;;;;;;;
homes;0;2;10;13;7;4;2;0;1;4;0;2;45
dones;0;1;14;15;2;3;1;1;0;0;0;1;38
total;0;3;24;28;9;7;3;1;1;4;0;3;83
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;15;8;2;4;8;10;5;1;0;1;60
dones;0;6;14;6;7;13;3;3;2;0;0;0;54
total;0;12;29;14;9;17;11;13;7;1;0;1;114
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;13;4;1;4;1;4;1;0;1;34
dones;0;0;10;15;5;4;7;2;3;2;1;0;49
total;0;0;15;28;9;5;11;3;7;3;1;1;83
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;8;7;6;6;0;3;2;0;3;36
dones;0;0;4;16;9;4;1;1;0;1;0;2;38
total;0;0;5;24;16;10;7;1;3;3;0;5;74

