﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082858&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;3;3;0;0;0;0;0;0;0;0;9
De 31 a 45 m²;6;6;45;66;24;0;0;0;0;0;0;153
De 46 a 60 m²;15;42;150;204;117;3;0;0;0;0;0;531
De 61 a 75 m²;30;114;243;288;282;42;6;0;0;0;6;1005
De 76 a 90 m²;183;267;168;225;312;54;15;0;0;0;0;1230
De 91 a 105 m²;120;228;210;132;201;27;3;0;0;0;3;930
De 106 a 120 m²;105;219;162;66;54;12;0;0;0;0;0;615
De 121 a 150 m²;129;192;126;48;39;9;0;0;0;0;6;549
De 151 a 180 m²;66;81;30;12;3;0;0;0;0;0;0;198
Más de 180 m²;180;126;42;12;3;0;0;0;0;0;3;366
No consta;0;0;0;3;3;0;0;0;0;0;15;24
Total;837;1278;1185;1056;1041;153;27;0;0;0;30;5610

