﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Agramunt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250030
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1026;636;0;1662
06/2020;1023;626;0;1649
03/2020;1030;629;0;1659
12/2019;989;676;0;1665
09/2019;1006;681;0;1687
06/2019;996;663;0;1659
03/2019;1012;568;0;1580
12/2018;941;637;0;1578
09/2018;1041;579;0;1620
06/2018;979;606;0;1585
03/2018;1007;533;0;1540
12/2017;996;585;0;1581
09/2017;1013;551;0;1564
06/2017;1026;508;0;1534
03/2017;984;472;0;1456
12/2016;918;528;0;1446
09/2016;994;503;0;1497
06/2016;1015;451;0;1466
03/2016;942;473;0;1415
12/2015;922;488;0;1410
09/2015;1009;475;0;1484
06/2015;1008;466;0;1474
03/2015;970;425;0;1395
12/2014;930;461;0;1391
09/2014;1007;426;0;1433
06/2014;1005;416;0;1421
03/2014;987;377;0;1364
12/2013;956;416;0;1372
09/2013;1017;389;0;1406
06/2013;1073;365;0;1438
03/2013;1137;296;0;1433
12/2012;1137;288;0;1425
09/2012;1195;358;0;1553
06/2012;1123;413;0;1536
03/2012;1204;281;0;1485
12/2011;1093;380;0;1473
09/2011;1086;454;0;1540
06/2011;1091;458;0;1549
03/2011;1059;466;0;1525
12/2010;1053;456;0;1509
09/2010;1045;554;0;1599
06/2010;1167;335;0;1502
03/2010;1167;335;0;1502
12/2009;1187;327;0;1514
09/2009;1205;387;0;1592
06/2009;1238;432;0;1670
03/2009;1192;381;0;1573
12/2008;1243;337;0;1580
09/2008;1276;405;0;1681
06/2008;1286;432;0;1718
03/2008;1274;413;0;1687

