﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Alella
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080039&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1080;290;250;1620
Curs 2021/22;1100;275;255;1630
Curs 2020/21;1065;290;260;1610
Curs 2019/20;1025;335;245;1600
Curs 2018/19;980;365;250;1595
Curs 2017/18;955;385;270;1615
Curs 2016/17;1125;205;285;1615
Curs 2015/16;1165;220;260;1640
Curs 2014/15;1180;210;230;1620
Curs 2013/14;1230;250;215;1695
Curs 2012/13;1245;235;220;1700
Curs 2011/12;1205;240;220;1665

