﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Cardedeu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080462&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3885;3639;7524;2478;2472;4953;90;402;492;423;606;1029;132;84;216;7011;7206;14220
Menos de 15 años;1530;1539;3069;0;0;0;0;0;0;0;0;0;0;0;0;1533;1539;3069
De 15 a 19 años;564;489;1050;0;0;0;0;0;0;0;0;0;0;0;3;564;486;1053
De 20 a 24 años;387;372;762;0;3;3;0;0;0;0;0;0;0;0;0;387;378;765
De 25 a 29 años;351;288;636;12;27;36;0;0;0;3;3;6;0;0;0;363;318;681
De 30 a 34 años;231;210;441;63;93;156;0;0;0;3;15;18;30;24;51;327;339;669
De 35 a 39 años;216;198;414;189;234;423;0;3;3;18;30;48;33;15;51;459;480;942
De 40 a 44 años;234;216;450;324;396;723;3;3;3;48;90;141;24;9;36;633;717;1350
De 45 a 49 años;171;156;327;450;414;864;3;3;9;108;114;222;21;15;36;753;705;1455
De 50 a 54 años;93;75;168;354;339;693;6;12;21;84;123;207;9;6;15;549;555;1101
De 55 a 59 años;48;33;81;279;270;546;12;15;27;69;93;165;6;9;12;411;423;831
De 60 a 64 años;24;15;39;237;243;480;6;24;27;45;48;96;3;3;3;312;330;642
De 65 a 69 años;15;12;27;174;153;327;6;33;39;24;30;57;0;3;3;219;234;453
De 70 a 74 años;9;9;18;162;135;297;9;42;51;12;24;36;0;0;0;195;207;402
De 75 a 79 años;6;9;18;96;87;180;12;54;69;6;15;21;0;0;3;126;165;291
De 80 a 84 años;3;6;6;78;57;138;9;57;66;6;6;12;0;0;0;96;126;225
85 años o más;0;12;15;63;21;84;27;153;180;3;6;6;0;3;3;93;198;291
Resto de España;147;159;303;762;735;1497;63;333;396;102;108;210;15;15;30;1086;1347;2436
Menos de 15 años;15;15;27;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
De 15 a 19 años;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 20 a 24 años;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 25 a 29 años;3;9;15;0;0;0;0;0;0;0;0;0;0;0;0;3;12;18
De 30 a 34 años;12;12;24;6;6;12;0;0;0;0;0;0;0;3;6;18;24;42
De 35 a 39 años;18;27;45;12;18;27;0;0;0;3;0;3;0;0;0;33;45;75
De 40 a 44 años;18;15;36;24;27;54;0;0;0;6;3;9;3;3;3;54;51;102
De 45 a 49 años;9;6;18;33;36;69;0;0;0;6;6;15;0;0;3;51;54;102
De 50 a 54 años;12;9;21;60;69;126;3;3;6;15;12;30;3;0;3;90;93;183
De 55 a 59 años;12;9;21;90;96;186;3;9;9;24;24;51;3;3;3;132;138;270
De 60 a 64 años;12;15;24;120;117;237;3;15;21;12;21;33;0;0;0;147;171;315
De 65 a 69 años;9;6;18;114;114;231;0;33;33;15;21;30;0;0;0;141;171;315
De 70 a 74 años;3;6;9;114;108;222;12;30;42;12;12;24;3;0;0;141;156;300
De 75 a 79 años;3;3;6;102;78;177;6;54;57;6;6;12;0;0;0;117;141;258
De 80 a 84 años;0;3;6;48;39;87;12;81;96;3;0;3;0;0;0;66;123;189
85 años o más;0;9;9;42;24;66;24;105;132;0;3;3;0;6;9;69;144;213
Extranjero;378;318;696;420;471;891;3;21;24;63;90;153;111;102;216;978;1002;1980
Menos de 15 años;60;45;105;0;0;0;0;0;0;0;0;0;0;0;0;63;42;105
De 15 a 19 años;36;36;69;0;0;0;0;0;0;0;0;0;6;9;15;42;42;84
De 20 a 24 años;54;48;102;0;3;6;0;0;0;0;0;0;9;9;18;66;60;126
De 25 a 29 años;60;36;96;12;27;39;0;0;0;0;0;0;18;6;27;93;69;162
De 30 a 34 años;39;33;72;36;57;96;0;0;0;3;3;6;18;12;30;93;105;201
De 35 a 39 años;42;42;87;54;72;126;0;0;0;3;9;12;15;9;24;117;129;249
De 40 a 44 años;33;24;60;63;90;150;0;3;3;15;15;30;21;15;36;132;147;279
De 45 a 49 años;24;24;48;78;75;153;0;0;3;15;21;36;6;6;12;123;129;249
De 50 a 54 años;15;12;24;63;66;126;0;0;3;15;12;27;6;12;18;99;96;195
De 55 a 59 años;6;9;18;42;39;78;3;3;3;6;12;18;3;12;15;60;72;132
De 60 a 64 años;3;9;9;36;18;54;0;3;3;6;12;12;0;6;9;45;45;90
De 65 a 69 años;0;3;0;15;15;33;0;3;3;0;6;6;0;6;6;18;30;48
De 70 a 74 años;0;3;0;12;6;15;0;3;3;0;3;3;6;0;6;18;12;30
De 75 a 79 años;0;0;3;6;6;12;0;3;3;0;0;0;0;3;3;9;12;21
De 80 a 84 años;0;0;0;3;3;3;0;3;0;0;0;0;0;0;0;0;6;6
85 años o más;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;3;6;6
Total;4410;4113;8526;3657;3681;7341;156;756;915;591;801;1392;261;204;462;9078;9561;18639
Menos de 15 años;1608;1596;3204;0;0;0;0;0;0;0;0;0;0;0;0;1608;1596;3204
De 15 a 19 años;603;531;1134;0;0;0;0;0;0;0;0;0;6;9;15;609;537;1149
De 20 a 24 años;447;426;873;0;6;9;0;0;0;0;3;3;9;9;18;459;444;903
De 25 a 29 años;417;330;750;24;54;78;0;0;0;3;3;6;21;6;24;462;396;858
De 30 a 34 años;282;255;537;105;159;261;0;0;3;6;18;24;45;36;84;441;468;909
