﻿Habitatges principals. Per problemes a l'entorn
Térmens
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252206&lang=en
;2001
Sorolls exteriors;
sí;58
no;399
Contaminació o mals olors;
sí;65
no;392
Poca neteja als carrers;
sí;34
no;423
Males comunicacions;
sí;22
no;435
Poques zones verdes;
sí;76
no;381
Delinqüència o vandalisme;
sí;29
no;428
Falta de serveis;
sí;4
no;453
Total habitatges;457

