﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431763&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;1;0
 ha;1;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;2;1
 ha;10;10
 secà;;
 explot.;2;1
 ha;10;10
 regadiu;;
 explot.;0;0
 ha;0;0

