﻿Población extranjera. Por país de nacionalidad y sexo
Salou. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:439057&lang=es
;Hombres;Mujeres;Total
Albania;60;33;96
Alemania;48;57;105
Andorra;3;0;3
Armenia;9;6;15
Austria;3;6;6
Belarús;24;48;72
Bélgica;45;39;81
Bosnia y Herzegovina;3;3;6
Bulgaria;180;156;333
Croacia;6;3;9
Dinamarca;0;0;3
República Eslovaca;9;12;21
Eslovenia;3;0;3
Estonia;6;6;12
Finlandia;0;3;0
Francia;84;99;183
Georgia;66;54;117
Grecia;9;12;21
Hungría;6;9;15
Irlanda;18;21;39
Islandia;0;0;0
Italia;276;243;522
Letonia;12;18;33
Liechtenstein;0;0;0
Lituania;21;33;54
Luxemburgo;0;0;0
Macedonia del Norte;0;0;0
Malta;0;0;3
Moldavia;36;45;78
Montenegro;9;6;15
Noruega;3;3;6
Países Bajos;63;66;129
Polonia;24;39;66
Portugal;36;27;60
Reino Unido;162;165;327
Rumanía;363;396;762
Rusia;288;495;780
Serbia;27;18;42
Suecia;9;9;15
Suiza;9;12;21
República Checa;9;12;21
Ucrania;288;489;777
Chipre;0;0;0
Resto de Europa;0;0;0
Argelia;45;27;72
Angola;0;0;0
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;0;0;0
Cabo Verde;0;0;0
Congo;3;0;0
Costa de Marfil;0;0;0
Egipto;3;3;6
Eritrea;0;0;0
Etiopía;0;0;0
Gabón;0;0;0
Gambia;3;0;6
Ghana;0;0;3
Guinea;9;3;9
Guinea Ecuatorial;3;3;6
Guinea-Bissau;3;0;0
Kenia;3;0;3
Liberia;0;0;0
Libia;3;0;3
Madagascar;0;0;0
Malawi;0;0;0
Mali;3;0;3
Marruecos;333;258;591
Mauricio;0;0;0
Mauritania;0;0;0
Mozambique;0;0;0
Níger;0;0;0
Nigeria;6;3;9
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;702;228;930
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;6;0;6
Sudán;0;0;0
Tanzania;0;0;0
Togo;0;0;0
Túnez;0;0;0
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;153;174;327
Barbados;0;0;0
Bolivia;9;15;24
Brasil;123;189;312
Canadá;3;3;6
Colombia;192;252;444
Costa Rica;3;0;3
Cuba;111;111;219
Dominica;0;0;0
El Salvador;0;6;6
Ecuador;24;21;45
Estados Unidos de América;15;15;30
Guatemala;3;3;9
Guyana;0;0;0
Haití;0;0;0
Honduras;9;21;30
Jamaica;0;0;0
México;18;21;39
Nicaragua;3;12;12
Panamá;3;3;3
Paraguay;6;15;21
Perú;33;42;75
República Dominicana;141;126;267
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;36;39;75
Venezuela;48;93;141
Chile;27;30;57
Resto de América;0;0;0
Afganistán;0;0;0
Arabia Saudí;0;0;0
Azerbaiyán;0;0;0
Bangladesh;3;0;3
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;0;0;0
Emiratos Árabes Unidos;0;0;0
Filipinas;0;3;3
Yemen;0;0;0
India;408;270;678
Indonesia;0;0;3
Irán;0;0;3
Iraq;0;0;0
Israel;6;6;12
Japón;3;3;3
Jordania;0;0;0
Kazajstán;15;18;30
Kirguistán;3;3;3
Kuwait;0;0;0
Líbano;0;0;0
Malasia;0;0;0
Mongolia;3;6;6
Myanmar;0;0;0
Nepal;0;0;0
Pakistán;306;99;405
Palestina;0;0;0
Singapur;0;0;3
Siria;0;0;0
Sri Lanka;3;0;3
Tayikistán;0;0;0
Tailandia;0;6;6
Turkmenistán;0;0;0
Turquía;6;9;12
Uzbekistán;0;3;3
Vietnam;0;3;3
China;78;78;156
Resto de Asia;0;0;0
Australia;0;3;3
Nueva Zelanda;0;0;0
Resto de Oceanía;0;0;0
Apátridas;0;3;3
Total;5142;4860;10002

