﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081108
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;2;1;0;1;0;4
1990;0;0;1;2;13;0;4;0;20
1989;0;0;1;1;6;0;2;0;10
1988;1;0;1;1;7;0;1;0;11
1987;0;0;1;0;5;0;2;0;8
1986-81;2;1;2;2;24;0;11;0;42
1980-71;0;1;5;16;67;0;48;0;137
1970-61;8;0;9;21;90;3;110;0;241
1960-51;1;0;3;5;20;0;21;0;50
1950-41;1;0;0;0;1;0;7;0;9
1940-31;0;0;0;1;2;0;1;0;4
1930-21;0;1;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;3;23;51;236;3;208;0;537

