﻿Nascuts vius segons l'edat de la mare i el sexe
Vallès Occidental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:40&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;1;0;1
De 16 anys;7;3;10
De 17 anys;15;6;21
De 18 anys;17;15;32
De 19 anys;37;28;65
De 20 anys;34;32;66
De 21 anys;33;25;58
De 22 anys;52;42;94
De 23 anys;60;51;111
De 24 anys;68;58;126
De 25 anys;93;67;160
De 26 anys;87;97;184
De 27 anys;103;116;219
De 28 anys;124;160;284
De 29 anys;188;184;372
De 30 anys;201;195;396
De 31 anys;237;227;464
De 32 anys;253;254;507
De 33 anys;280;237;517
De 34 anys;258;215;473
De 35 anys;217;250;467
De 36 anys;259;249;508
De 37 anys;231;189;420
De 38 anys;185;180;365
De 39 anys;139;140;279
De 40 anys;138;121;259
De 41 anys;83;80;163
De 42 anys;66;56;122
De 43 anys;34;39;73
De 44 anys;24;22;46
De 45 anys;14;14;28
De 46 anys;14;10;24
De 47 anys;7;10;17
De 48 anys;1;6;7
De 49 anys;2;4;6
De 50 anys i més;7;7;14
No hi consta;0;0;0
Total;3569;3389;6958

