﻿Excedent brut d'explotació. Preus corrents
Catalunya
Unitats: Milers d'euros.
Font: Idescat. Comptes econòmics anuals de Catalunya. Base 2000.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=9222
;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (01-05);..;..;1947;2095;2074;1646;1741;1812;1934;2026;1802
Energia (01-03 );..;..;2955;2453;2520;2399;2091;1704;1561;1497;1332
Indústria extractiva i refinació petroli (10-14,23);..;..;605;475;642;574;585;347;276;307;264
Energia elèctrica, gas i aigua (40-41);..;..;2350;1978;1879;1825;1506;1357;1285;1189;1068
Indústria (05-09 );..;..;14293;15043;14242;13103;13569;12672;12606;12506;11971
Indústries productes alimentaris, begudes i tabac (15-16);..;..;1962;1798;1749;1583;1773;1689;1551;1731;1559
"Indústries tèxtils, confecció i pelleteria; cuir i calçat (17-19)";..;..;636;765;755;655;835;916;903;991;1019
indústries tèxtils (17);..;..;322;329;432;390;450;475;472;540;583
indústries confecció i pelleteria (18);..;..;262;385;285;218;354;394;386;362;353
indústries del cuir i del calçat (19);..;..;52;51;37;47;31;47;45;89;84
Indústries fusta i suro, exc. mobles (20);..;..;203;251;166;173;165;172;153;163;185
Indústries del paper, edició i arts gràfiques (21-22);..;..;1185;1303;1263;1292;1203;1328;1146;1047;1037
indústries paper (21);..;..;490;573;508;544;551;549;530;471;424
edició, arts gràfiques i suports enregistrats (22);..;..;696;730;755;747;651;778;616;576;613
Indústries químiques (24);..;..;2820;2834;2527;2424;2456;2155;2278;2092;2082
Fabricació productes cautxú i matèries plàstiques (25);..;..;549;631;632;659;670;651;749;632;679
Indústries altres productes minerals no metàl·lics (26);..;..;884;1075;1002;946;911;770;766;770;708
Metal·lúrgia i productes metàl·lics (exc. maquinària) (27-28);..;..;2155;2034;1934;1673;1584;1377;1357;1449;1361
metal·lúrgia (27);..;..;926;972;869;668;675;505;509;535;527
productes metàl·lics (exc. maquinària i equips) (28);..;..;1230;1062;1065;1005;909;872;848;914;834
Construcció maquinària i equips mecànics (29);..;..;985;844;910;950;930;857;930;992;899
Màquines d'oficina, maquinària i materials elèctrics (30-33);..;..;1351;1439;1370;1064;1009;1026;1027;1013;1010
fabricació màquines d'oficina i equips informàtics (30);..;..;12;12;11;4;4;4;21;110;156
fabricació maquinària i materials elèctrics (31);..;..;857;856;815;645;651;627;573;540;556
"material electrònic; aparells ràdio, TV, comunicacions (32)";..;..;206;289;267;161;120;147;206;149;104
equips i instruments medicoquirúrgics i de precisió (33);..;..;277;282;277;253;234;247;227;214;193
Vehicles de motor i altres materials de transport (34-35);..;..;1201;1690;1463;1316;1668;1414;1417;1350;1154
fabricació vehicles de motor, remolcs i semiremolcs (34);..;..;1066;1574;1302;1198;1574;1315;1272;1325;1148
fabricació altres materials de transport (35);..;..;135;116;161;118;94;99;145;24;6
"Mobles; altres indústries manufactureres i reciclatge (36-37)";..;..;361;379;471;369;364;317;329;277;278
"fabricació mobles; altres indústries manufactureres (36)";..;..;157;214;326;253;256;226;244;225;216
reciclatge (37);..;..;204;165;145;117;108;92;85;53;62
Construcció (45);..;..;9863;9201;9289;8033;6694;5595;4797;3992;3313
Serveis (50-51);..;..;64301;60714;55944;52267;48093;44122;40722;37156;34186
Comerç i reparacions (50-52);..;..;10910;11858;10956;10583;9665;8929;8457;7929;7298
venda, manteniment i reparació de vehicles de motor (50);..;..;1549;2090;1935;1850;1691;1496;1319;1278;1100
comerç engròs i intermediaris, exc. vehicles de motor (51);..;..;6809;7277;6578;6390;5819;5383;5140;4896;4549
"comerç detall, exc. vehicles motor; reparacions (52)";..;..;2552;2491;2443;2343;2156;2050;1997;1755;1649
Hoteleria (55);..;..;7920;7566;7241;6576;5967;5351;4827;4095;3921
