﻿Agricultura general. Explotacions per producció estàndard total
Vallès Oriental. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:41&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;108;88;81;45;53;23;2;0;0;400
15. Cereals, oleaginoses i ...;95;69;53;33;29;4;1;0;0;284
151. Cereals (excepte arròs)...;95;69;53;33;29;4;1;0;0;284
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;13;19;28;12;24;19;1;0;0;116
161. Arrels i tubercles;0;3;0;1;1;1;0;0;0;6
162. Cereals i arròs, oleag...;0;0;5;0;0;0;0;0;0;5
163. Hortalisses fresques e...;1;0;2;1;5;9;1;0;0;19
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;12;16;21;10;18;9;0;0;0;86

