﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Badalona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080155
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3588;3531;7119;633;723;1356;4095;3528;7623;8316;7785;16101
2019;3795;3687;7482;567;672;1239;4455;3714;8169;8817;8073;16890
2018;3696;3681;7380;633;702;1332;2604;2367;4971;6930;6750;13680
2017;2940;2958;5898;468;513;978;1833;1755;3588;5241;5220;10461
2016;2289;2196;4485;360;363;723;1353;1239;2592;4005;3798;7803
2011-2015;8046;7875;15921;1338;1449;2787;3831;3843;7677;13215;13170;26388
2001-2010;14256;14502;28761;3009;3555;6567;2877;2877;5754;20145;20937;41082
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3234;3390;6624;1098;1281;2379;231;237;468;4566;4905;9471
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;13251;12261;25512;0;0;0;0;0;0;13251;12261;25512
No hi consta;14265;15438;29700;10293;13644;23934;306;423;726;24861;29505;54363
Total;69363;69513;138879;18402;22899;41304;21585;19986;41571;109350;112401;221751

