﻿Población. Por año de llegada al municipio
Canet de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080403&lang=es
;2021
2020;744
2019;813
2018;579
2017;489
2016;414
2011-2015;1491
2001-2010;2901
1991-2000;1188
1981-1990;570
Antes de 1981;1683
Siempre ha vivido;3930
Total;14805

