﻿Nombre d'explotacions i superfície censada
Alfara de Carles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430081&lang=en
;2009;1999
      Total explot.;41;53
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;38;52
 ha;2882;4525
 amb ramaderia;;
 explot.;11;16
 ha;1559;2004
 sense ramaderia;;
 explot.;27;36
 ha;1324;2520
 amb SAU;;
 explot.;37;52
 ha;1466;2515
 amb altres terres;;
 explot.;17;44
 ha;1416;2010

