﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Quintí de Mediona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082362&lang=en
;Homes;Dones;Total
03/2024 (p);585;440;1025
02/2024;580;440;1020
01/2024;580;435;1015
12/2023;575;440;1015
11/2023;580;440;1025
10/2023;575;435;1010
09/2023;580;430;1010
08/2023;575;415;990
07/2023;575;410;985
06/2023;580;425;1005
05/2023;575;415;990
04/2023;565;425;990
03/2023;575;420;1000
02/2023;560;420;980
01/2023;555;410;965
12/2022;545;405;950
11/2022;545;405;950
10/2022;550;400;950
09/2022;555;405;960
08/2022;565;390;955
07/2022;555;405;955
06/2022;560;405;965
05/2022;565;410;975
04/2022;560;405;960
03/2022;560;400;955
02/2022;560;395;955
01/2022;560;390;950
12/2021;548;394;942
11/2021;556;390;946
10/2021;544;387;931
09/2021;552;384;936
08/2021;565;382;947
07/2021;553;393;946
06/2021;559;384;943
05/2021;565;394;959
04/2021;550;388;938
03/2021;545;386;931
02/2021;537;377;914
01/2021;537;383;920
12/2020;528;385;913
11/2020;534;382;916
10/2020;531;381;912
09/2020;535;369;904
08/2020;545;365;910
07/2020;526;361;887
06/2020;536;367;903
05/2020;527;374;901
03/2020;521;374;895
12/2019;535;389;924
09/2019;531;393;924
06/2019;544;387;931
03/2019;535;382;917
12/2018;512;372;884
09/2018;520;363;883
06/2018;535;372;907
03/2018;531;372;903
12/2017;500;366;866
09/2017;474;355;829
06/2017;501;350;851
03/2017;490;353;843
12/2016;464;353;817
09/2016;475;344;819
06/2016;469;340;809
03/2016;466;337;803
12/2015;455;329;784
09/2015;446;328;774
06/2015;462;325;787
03/2015;430;325;755
12/2014;429;315;744
09/2014;436;316;752
06/2014;435;313;748
03/2014;420;314;734
12/2013;406;317;723
09/2013;442;320;762
06/2013;445;314;759
03/2013;419;316;735
12/2012;426;324;750
09/2012;456;327;783
06/2012;470;325;795
03/2012;455;319;774

