﻿Impost de béns immobles de naturalesa rústica (IBI)
Vallbona d'Anoia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082922&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2001;216;323;1741;1495;8
2021;1987;2001;216;323;1741;1495;8
2020;1987;2001;216;323;1741;1495;8
2019;1987;2001;215;323;1741;1502;8
2018;1987;2001;214;323;1742;1509;8
2017;1987;2001;207;199;1074;961;5
2016;1987;2001;208;161;868;773;4
2015;1987;2001;208;161;868;774;4
2014;1987;2001;208;103;556;495;3
2013;1987;2001;188;109;591;580;3
2012;1987;2001;188;67;362;356;2
2011;1987;2001;177;64;600;362;3
2010;1987;2001;177;64;345;362;2
2009;1987;2001;173;63;327;364;2
2008;1987;2001;172;62;323;361;2
2007;1987;2001;170;61;319;359;2
2006;1987;1995;170;59;306;347;2

