﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Martí de Centelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082248
;2009;1999
   Total;;
   explot.;19;25
    ha;825;677
 secà;;
 explot.;19;25
 ha;797;645
 regadiu;;
 explot.;8;11
 ha;27;32
       Terres llaurades;;
 explot.;19;24
 ha;488;500
        Pastures permanents;;
 explot.;7;10
 ha;337;178

