﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171616
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;25356;6668
2020;22979;5733
2019;22776;5747
2018;22578;5304
2017;21623;5097
2016;21134;4859
2015;20241;4727
2014;19011;4451
2013;18651;4612
2012;19052;4384
2011;19052;4384
2010;19268;4728
2009;18767;4156
2008;18208;4211
2007;17834;4666
2006;16413;3305
2005;14789;2709
2004;14234;2559
2003;13064;2214
2002;10397;2373
2001;9603;2189
2000;8875;1972

