﻿Resultats de les eleccions municipals. Vots a partits
Palau-solità i Plegamans
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081568&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1488;1453;666;739;296;820;5462
2007;1684;1556;417;601;671;415;5344
2003;2158;1357;389;643;827;0;5374
1999;2153;959;279;170;231;590;4382
1995;1057;1251;453;492;435;537;4225
1991;654;1244;155;0;0;930;2983
1987;765;1384;0;177;0;0;2326
1983;665;1317;0;0;0;63;2045
1979;430;903;0;166;0;274;1773

